Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - PULASKI,IM/SQ INJECTION,260,96372,96372,235.2
SOUTH TN REG HEALTH SYS - PULASKI,IV HYDRATION 1ST HR,260,96360,96360,452.76
SOUTH TN REG HEALTH SYS - PULASKI,TRANSFUSION,391,36430,36430,1470
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION THERAP\DIAG,260,96365,96365,452.76
SOUTH TN REG HEALTH SYS - PULASKI,IV PUSH NEW DRUG,260,96375,96375,176.4
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,ICU,200,,,2904.47
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,OBSERVATION DIRECT A,762,G0379,G0379,1484.3
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,OB PRIVATE ROOM,112,,,1322.16
SOUTH TN REG HEALTH SYS - PULASKI,OBSERVATION DIRECT A,762,G0379,G0379,1484.3
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION THERAP\DIAG,260,96366,96366,746.6
SOUTH TN REG HEALTH SYS - PULASKI,ADDL IV PUSH SAME DR,260,96376,96376,571.97
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,NURSERY ROOM,170,,,1211.67
SOUTH TN REG HEALTH SYS - PULASKI,NURSERY LEVEL II,172,,,1764.07
SOUTH TN REG HEALTH SYS - PULASKI,IMMUNIZATION ADMIN,771,90471,90471,390.24
SOUTH TN REG HEALTH SYS - PULASKI,INJECTION ADMIN-IV,260,96374,96374,294.01
SOUTH TN REG HEALTH SYS - PULASKI,OR LEVEL II SUBSQ 15,360,,,2303.97
SOUTH TN REG HEALTH SYS - PULASKI,RECOVERY INITIAL 30,710,,,2957.92
SOUTH TN REG HEALTH SYS - PULASKI,LABOR LEVEL I,720,,,160.37
SOUTH TN REG HEALTH SYS - PULASKI,L&D OUTPT LEVEL III,720,,,552.37
SOUTH TN REG HEALTH SYS - PULASKI,THROMBIN 5000U J,250,,,718.4
SOUTH TN REG HEALTH SYS - PULASKI,ALBUT HFA 90 MCG/PUF,250,,,226.3
SOUTH TN REG HEALTH SYS - PULASKI,ISOVUE 300-399MG/ML,636,Q9967,Q9967,5.41
