Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,147
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO SARSCOV100MC/.5ML,636,91301,91301,0.01
SOUTH TN REG HEALTH SYS - PULASKI,MO SARSCOV2 VAC BST,636,91306,91306,0.01
SOUTH TN REG HEALTH SYS - PULASKI,SPEC COLL COVID19 CL,300,C9803,C9803,71.01
SOUTH TN REG HEALTH SYS - PULASKI,COVID-19 CDC RT-PCR,306,U0001,U0001,194.49
SOUTH TN REG HEALTH SYS - PULASKI,SARS COVID19 AMP,306,87635,87635,185.23
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,ANTB SEVERE AQT SARS,302,86769,86769,129.96
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
SOUTH TN REG HEALTH SYS - PULASKI,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
SOUTH TN REG HEALTH SYS - PULASKI,ANTB SEVERE AQT SARS,302,86769,86769,129.96
SOUTH TN REG HEALTH SYS - PULASKI,IA INFECT AB SARSCOV,302,86328,86328,139.53
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,147
SOUTH TN REG HEALTH SYS - PULASKI,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,141.2
SOUTH TN REG HEALTH SYS - PULASKI,COVID19 FAC/NONCDC,306,U0002,U0002,194.49
SOUTH TN REG HEALTH SYS - PULASKI,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
SOUTH TN REG HEALTH SYS - PULASKI,COVID-19 RT-PCR DX T,306,U0003,U0003,264.6
SOUTH TN REG HEALTH SYS - PULASKI,IA INFECT AB SARSCOV,302,86328,86328,139.53
SOUTH TN REG HEALTH SYS - PULASKI,CASIRIVI-IMDEV REP,771,M0240,M0240,1653.75
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
SOUTH TN REG HEALTH SYS - PULASKI,PF SARSCOV230MC/.3ML,636,91300,91300,0.01
SOUTH TN REG HEALTH SYS - PULASKI,COVID-19 ANTIGEN,306,87426,87426,185.23
SOUTH TN REG HEALTH SYS - PULASKI,COVID-19 RE-PCR DX T,306,U0003,U0003,264.6
SOUTH TN REG HEALTH SYS - PULASKI,INF CASIRIVI-IMDEV,771,M0243,M0243,1852.2
SOUTH TN REG HEALTH SYS - PULASKI,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
SOUTH TN REG HEALTH SYS - PULASKI,INF BAMLAN-ETESEV,771,M0245,M0245,1852.48
